﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000118,DefKey,zeynel,zeynel,high,feature,N/A,,General,2020-04-17,,,,public,2024-03-12,I can start sending to mailing list,assigned,open,
0000193,DefKey,zeynel,zeynel,low,feature,have not tried,,General,2022-09-06,,,,public,2024-03-04,Bootstrap can be upgraded,assigned,open,
0000224,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2024-02-25,,,,public,2024-02-25,Many values in GlobalValues can be moved into GlobalStorageSet database table,assigned,open,
0000223,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2024-02-14,,,,public,2024-02-14,"moment.js is ""done""",assigned,open,
0000219,DefKey,zeynel,zeynel,low,feature,N/A,,General,2024-01-16,,,,public,2024-01-16,Make this option for news articles,assigned,open,
0000146,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-01-30,,,,public,2023-12-14,Alternative layout that utilizes entire screen,resolved,fixed,
0000043,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-23,,,,public,2023-12-14,Redirect /what-means/ etc,resolved,fixed,
0000047,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-24,,,,public,2023-12-13,"Functionality for changing program images, icons, news article images",resolved,fixed,
0000147,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-01-30,,,,public,2023-12-13,"Alternative ""Narrow"" layout for shortcuts",resolved,fixed,
0000215,DefKey,zeynel,zeynel,normal,minor,always,,General,2023-12-08,,,,public,2023-12-08,Shortcut score evaluation doesn't have any background task,assigned,open,
0000202,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2022-12-14,,,,public,2023-11-02,Underlining text for function keys,resolved,fixed,
0000172,DefKey,zeynel,zeynel,normal,major,have not tried,,General,2021-04-07,,,,public,2023-08-29,Move CRUD operations to DBContext,resolved,fixed,
0000148,DefKey,zeynel,zeynel,low,minor,have not tried,,General,2021-02-02,,,,public,2023-07-06,Use inheritance for comment tables,resolved,fixed,
0000164,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2021-03-02,,,,public,2023-07-06,Comment support for additional pages,resolved,fixed,
0000200,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2022-12-03,,,,public,2022-12-03,Allow editing of the comment for a short period,assigned,open,
0000198,DefKey,zeynel,zeynel,low,feature,have not tried,,General,2022-11-22,,,,public,2022-11-22,Minimize button for Table of contents,assigned,open,
0000184,DefKey,zeynel,zeynel,normal,trivial,have not tried,,General,2021-07-23,,,,public,2022-11-16,Links to collapsed headers doesn't expand it,resolved,fixed,
0000091,DefKey,zeynel,,normal,feature,N/A,,General,2019-11-18,,,,public,2022-11-16,Categorizing shortcuts ideas,new,open,
0000077,DefKey,zeynel,zeynel,high,minor,have not tried,,General,2019-09-18,,,,public,2022-11-11,A table of contents for Whatmeans pages,resolved,fixed,
0000197,DefKey,zeynel,zeynel,low,feature,have not tried,,General,2022-11-01,,,,public,2022-11-01,Show MantisBT bug tracker RSS feed on site,assigned,open,
0000032,DefKey,zeynel,zeynel,normal,minor,have not tried,5,General,2019-08-13,,,,public,2022-10-28,"In programs, sorting shortcuts from basic to expert",assigned,open,
0000196,DefKey,zeynel,,normal,feature,have not tried,4.0,General,2022-10-03,,,,public,2022-10-24,"A ""Source"" section can be added",new,open,
0000031,DefKey,zeynel,,normal,feature,N/A,,General,2019-08-13,,,,public,2022-10-24,A self health-check feature,new,open,
0000173,DefKey,zeynel,zeynel,normal,minor,have not tried,3.0,General,2021-04-16,,,,public,2022-10-24,Wrong name appears when replying to comment,resolved,fixed,
0000188,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2021-11-22,,,,public,2022-10-24,Clear site log automatically,resolved,fixed,
0000126,DefKey,zeynel,,normal,feature,N/A,,General,2020-05-17,,,,public,2022-10-24,Implement a forum or message board,new,open,
0000129,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2020-05-27,,,,public,2022-10-03,Replying to sub-comments,resolved,fixed,
0000195,DefKey,zeynel,zeynel,low,minor,have not tried,,General,2022-09-26,,,,public,2022-09-26,Root of Category pages doesn't exist,assigned,open,
0000085,DefKey,zeynel,zeynel,low,trivial,always,,General,2019-10-16,,,,public,2022-09-26,Error pages should be translated and offer similar shortcuts,resolved,fixed,
0000057,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-29,,,,public,2022-09-22,Mobile: Add some links,resolved,fixed,
0000194,DefKey,zeynel,zeynel,normal,minor,always,,General,2022-09-09,,,,public,2022-09-19,"""International edition"" link doesn't work",assigned,open,
0000008,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-03,,,,public,2022-09-19,"""Go to heading"" menu misplaced",resolved,fixed,
0000021,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-08-09,,,,public,2022-09-19,Section bookmark sharing,resolved,fixed,
0000139,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2020-12-27,,,,public,2022-09-09,Scrollspy for content table,resolved,fixed,
0000029,DefKey,zeynel,zeynel,low,minor,have not tried,,General,2019-08-11,,,,public,2022-09-05,Enable HSTS,resolved,fixed,
0000186,DefKey,zeynel,zeynel,low,minor,have not tried,5,General,2021-10-26,,,,public,2022-09-05,Star icon is unclear,resolved,fixed,
0000166,DefKey,zeynel,zeynel,high,feature,N/A,,General,2021-03-14,,,,public,2022-08-31,"""This was useful"" buttons for various pages",resolved,fixed,
0000098,DefKey,zeynel,zeynel,urgent,feature,have not tried,,General,2019-12-20,,,,public,2022-08-31,"Add Xbox, PlayStation and Steam controller button icons",resolved,fixed,
0000074,DefKey,zeynel,,normal,feature,N/A,,General,2019-09-12,,,,public,2022-08-12,Upgrade to .NET Core from MVC 5,new,open,
0000190,DefKey,zeynel,zeynel,normal,feature,N/A,3.2,General,2022-05-02,,,,public,2022-05-02,A category index for Whatmeans pages,assigned,open,
0000088,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-10-19,,,,public,2021-09-18,Convert shortcut page for offline view,resolved,fixed,
0000162,DefKey,zeynel,zeynel,normal,minor,always,,General,2021-02-23,,,,public,2021-07-26,News articles should select available languages automatically,resolved,fixed,
0000158,DefKey,zeynel,zeynel,high,feature,N/A,,General,2021-02-16,,,,public,2021-07-15,Publishing content automatically in future dates,resolved,fixed,
0000150,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-02-04,,,,public,2021-05-07,Shortcut editing in Froala editor,assigned,open,
0000079,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-09-19,,,,public,2021-05-04,404 pages should suggest similar page,resolved,fixed,
0000142,DefKey,zeynel,zeynel,normal,minor,always,,General,2021-01-28,,,,public,2021-04-10,Dark mode CSS became a mess: Start from stratch?,resolved,fixed,
0000151,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2021-02-07,,,,public,2021-04-10,Embed box labels appears in foreign language,resolved,fixed,
0000123,DefKey,zeynel,zeynel,urgent,feature,N/A,,General,2020-04-24,,,,public,2021-03-19,"Make ""Program Information"" expandable",resolved,fixed,
0000157,DefKey,zeynel,,normal,minor,have not tried,,General,2021-02-16,,,,public,2021-03-18,Idea: A desktop application,new,open,
0000163,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2021-03-02,,,,public,2021-03-02,"Search should recommend ""sound like"" results",assigned,open,
0000160,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-02-22,,,,public,2021-02-22,Use of various APIs such as Pulseway,assigned,open,
0000153,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2021-02-08,,,,public,2021-02-22,Store version of the site,resolved,fixed,
0000159,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2021-02-18,,,,public,2021-02-18,Merging shortcuts,assigned,open,
0000156,DefKey,zeynel,,low,feature,have not tried,4.0,General,2021-02-12,,,,public,2021-02-12,macOS style shortcut styling,new,open,
0000007,DefKey,zeynel,zeynel,low,feature,N/A,,General,2019-08-03,,,,public,2021-02-08,Can Google carousel be used to display shortcuts?,assigned,open,
0000109,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2020-03-07,,,,public,2021-02-08,"Comments: Do not display ""OP"" label for Guest users",resolved,fixed,
0000132,DefKey,zeynel,zeynel,high,minor,have not tried,,General,2020-08-03,,,,public,2021-02-08,Cannot write comments to programs sometimes,feedback,open,
0000152,DefKey,zeynel,,low,feature,have not tried,,General,2021-02-08,,,,public,2021-02-08,Self speed test for stats page,new,open,
0000145,DefKey,zeynel,,normal,feature,N/A,,General,2021-01-29,,,,public,2021-01-29,A native Android app,new,open,
0000144,DefKey,zeynel,,normal,minor,have not tried,,General,2021-01-29,,,,public,2021-01-29,"One article, multiple authors",new,open,
0000143,DefKey,zeynel,zeynel,low,feature,have not tried,,General,2021-01-29,,,,public,2021-01-29,Find shortcuts with similar function,assigned,open,
0000113,DefKey,zeynel,zeynel,normal,feature,have not tried,3.0,General,2020-04-11,,,,public,2021-01-28,Detect if comments are question,resolved,fixed,
0000136,DefKey,zeynel,,normal,feature,have not tried,,General,2020-11-10,,,,public,2020-11-10,"When entering shortcuts, use of ""OR""",new,open,
0000100,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-12-24,,,,public,2020-09-15,French translations: Look for already translated items,resolved,fixed,
0000107,DefKey,zeynel,zeynel,normal,major,always,,General,2020-03-06,,,,public,2020-08-10,French program names aren't searched,resolved,fixed,
0000034,DefKey,zeynel,zeynel,high,feature,N/A,,General,2019-08-14,,,,public,2020-08-10,Generate a meta description tag,resolved,fixed,
0000131,DefKey,guest,,normal,major,have not tried,,General,2020-07-19,,,,public,2020-07-19,Renaming a shortcut renames all,new,open,
0000081,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-09-23,,,,public,2020-05-27,Comment reply notification not sent,acknowledged,open,
0000033,DefKey,zeynel,zeynel,high,minor,have not tried,,General,2019-08-14,,,,public,2020-05-25,"Header ""-"" turns to ""+"" when clicked from index",resolved,fixed,
0000127,DefKey,zeynel,,low,feature,N/A,,General,2020-05-18,,,,public,2020-05-18,In-program search can find,new,open,
0000080,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2019-09-21,,,,public,2020-05-17,Things to do when upgrading to VPS hosting,resolved,fixed,
0000061,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-09-02,,,,public,2020-02-01,French pages: Search autocomplete in Turkish,feedback,open,
0000020,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-08-08,,,,public,2020-01-24,Cookieless requests with JS fetch / CSS Sprites,assigned,open,
0000076,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2019-09-14,,,,public,2020-01-14,"Change ""Shortcut rating"" color according to score",resolved,fixed,
0000068,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-09-03,,,,public,2020-01-09,Commenting without user name,resolved,fixed,
0000104,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2020-01-05,,,,public,2020-01-09,Program updates are not UTC,resolved,fixed,
0000103,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-12-31,,,,public,2019-12-31,A broken link finder,assigned,open,
0000099,DefKey,zeynel,,normal,minor,have not tried,,General,2019-12-23,,,,public,2019-12-23,No shortcut score higher than 85?,new,open,
0000089,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-11-01,,,,public,2019-12-23,HTML tags in shortcut descriptions doesn't appear,resolved,fixed,
0000097,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-12-19,,,,public,2019-12-20,A new rating for French translations,resolved,fixed,
0000095,DefKey,zeynel,,normal,minor,N/A,,General,2019-12-16,,,,public,2019-12-16,Bug in comment reply email,new,open,
0000094,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-12-10,,,,public,2019-12-10,Search function doesn't accept localized key names,assigned,open,
0000093,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2019-12-10,,,,public,2019-12-10,French key names should be translated,resolved,fixed,
0000013,DefKey,zeynel,zeynel,low,feature,N/A,,General,2019-08-04,,,,public,2019-12-09,Make this clickable link,resolved,fixed,
0000028,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-11,,,,public,2019-12-09,"""Doubleclick is used by 0 programs""",resolved,fixed,
0000017,DefKey,zeynel,zeynel,low,trivial,always,,General,2019-08-06,,,,public,2019-12-09,Javascript console error about Fancybox,resolved,fixed,
0000049,DefKey,zeynel,zeynel,high,minor,have not tried,,General,2019-08-26,,,,public,2019-12-09,Get homepage thumbnails to fetch smaller images,resolved,fixed,
0000046,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-08-24,,,,public,2019-12-09,"""Shortcut popularity"" list for WhatMeansKey pages",resolved,fixed,
0000045,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-08-24,,,,public,2019-12-09,Implement Mailkit for SMTP over SSL,resolved,fixed,
0000092,DefKey,zeynel,zeynel,normal,major,have not tried,,General,2019-12-04,,,,public,2019-12-04,"In-site links become ""noopener""",resolved,fixed,
0000090,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-11-06,,,,public,2019-12-02,"Publish French ""qu-est-ce-que-la-touche"" pages",resolved,fixed,
0000073,DefKey,zeynel,zeynel,high,feature,N/A,,General,2019-09-09,,,,public,2019-11-27,Web page URL tidying,resolved,fixed,
0000038,DefKey,zeynel,zeynel,normal,tweak,always,,General,2019-08-19,,,,public,2019-11-13,Get rid of articlesCombined view,resolved,fixed,
0000060,DefKey,zeynel,zeynel,high,minor,have not tried,,General,2019-08-31,,,,public,2019-11-13,Mobile background height hero isn't adjusted automatically,resolved,fixed,
0000024,DefKey,zeynel,zeynel,high,feature,have not tried,,General,2019-08-11,,,,public,2019-11-13,Shortcut articles will show image placeholder in desktop too,resolved,fixed,
0000027,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-08-11,,,,public,2019-11-13,A night mode,resolved,fixed,
0000087,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2019-10-18,,,,public,2019-11-13,Prefetching links in advance,assigned,open,
0000086,DefKey,zeynel,,normal,minor,always,,General,2019-10-17,,,,public,2019-10-17,Featured key scrolls too much in mobile,new,open,
0000083,DefKey,zeynel,zeynel,normal,feature,always,,General,2019-09-25,,,,public,2019-09-25,Shortcut variations should display same generic description,assigned,open,
0000082,DefKey,zeynel,zeynel,normal,minor,random,,General,2019-09-23,,,,public,2019-09-25,Problems when publishing to new database,resolved,fixed,
0000072,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-09-09,,,,public,2019-09-09,Refresh created time after page loads,assigned,open,
0000056,DefKey,zeynel,zeynel,normal,minor,sometimes,,General,2019-08-29,,,,public,2019-09-05,Inconsistencies between shortcut points,assigned,open,
0000066,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-09-03,,,,public,2019-09-03,Idea for comment icon,assigned,open,
0000062,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-09-03,,,,public,2019-09-03,Add icons for media keys on keyboard,assigned,open,
0000052,DefKey,zeynel,zeynel,urgent,minor,have not tried,,General,2019-08-26,,,,public,2019-08-30,"Resize should resize to width, shouldn't crop ""normal"" images",resolved,fixed,
0000058,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-30,,,,public,2019-08-30,Show keyboard tips on pages,assigned,open,
0000051,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-26,,,,public,2019-08-26,Return 400 for malformed requests,assigned,open,
0000050,DefKey,zeynel,zeynel,normal,trivial,have not tried,,General,2019-08-26,,,,public,2019-08-26,"""Gray"" placeholder images may show real image's ""average"" color",assigned,open,
0000048,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-25,,,,public,2019-08-25,Always .webp image is preloaded for homepage,assigned,open,
0000040,DefKey,zeynel,zeynel,high,feature,always,,General,2019-08-21,,,,public,2019-08-25,Preload first image of carousel,resolved,fixed,
0000037,DefKey,zeynel,zeynel,urgent,minor,have not tried,,General,2019-08-18,,,,public,2019-08-24,Program hero image loaded twice,resolved,fixed,
0000023,DefKey,zeynel,zeynel,low,feature,always,,General,2019-08-10,,,,public,2019-08-24,Images added in news articles should be WEBP too,resolved,fixed,
0000010,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-03,,,,public,2019-08-24,"Some ""whatmeanskey"" pages give security error",resolved,fixed,
0000018,DefKey,zeynel,zeynel,low,trivial,always,,General,2019-08-07,,,,public,2019-08-23,Jquery validation shows English message in Turkish page,assigned,open,
0000041,DefKey,zeynel,zeynel,high,feature,N/A,,General,2019-08-21,,,,public,2019-08-23,Save drafts in DB,assigned,open,
0000042,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2019-08-22,,,,public,2019-08-22,Deleted comments should go to trash,assigned,open,
0000039,DefKey,zeynel,zeynel,high,minor,always,,General,2019-08-19,,,,public,2019-08-19,Uploaded video overflows in mobile view,assigned,open,
0000036,DefKey,zeynel,zeynel,normal,trivial,have not tried,,General,2019-08-17,,,,public,2019-08-17,Elmah can send daily digest of error logs,assigned,open,
0000022,DefKey,zeynel,,low,minor,have not tried,,General,2019-08-09,,,,public,2019-08-09,Shortcut is not saved after adding a new shortcut,new,open,
0000019,DefKey,zeynel,zeynel,low,trivial,have not tried,,General,2019-08-08,,,,public,2019-08-08,"Add ""word-break: break-word;"" to embed box",assigned,open,
0000012,DefKey,zeynel,zeynel,normal,major,have not tried,,General,2019-08-04,,,,public,2019-08-08,Empty line in desktop version of embedded widget,acknowledged,open,
0000015,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2019-08-04,,,,public,2019-08-08,Load font sprite with rel preload in html,resolved,fixed,
0000014,DefKey,zeynel,zeynel,high,trivial,have not tried,,General,2019-08-04,,,,public,2019-08-05,Remove WhatsApp from icons_svg_data when webfont is ready,resolved,fixed,
0000009,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-03,,,,public,2019-08-03,Cache is too short for some files,feedback,open,
0000011,DefKey,zeynel,zeynel,high,minor,N/A,,General,2019-08-03,,,,public,2019-08-03,Missing icons should be fixed,assigned,open,
0000006,DefKey,zeynel,zeynel,normal,trivial,N/A,,General,2019-08-03,,,,public,2019-08-03,"Test if new ""low quailty"" picture works in Safari",assigned,open,
0000004,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-02,,,,public,2019-08-02,Reset cache after comment deleted,acknowledged,open,
